ArticleType,FileName,Link,Source,Title,分類,公告日期,公告單位,內容,資料來源,聯絡人,聯絡資訊,公告期限,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=244304,認識肌少症 高齡換照加講座,最新消息;新聞專區;,2024/4/18 下午 05:44:00,5C-DA-1E-3D-06-74-69-4A-9E-FB-DA-5B-87-6C-10-71,&nbsp; &nbsp; &nbsp; &nbsp;臺北市區監理所於4月18日駐點至松山區健康中心提供換（繳）照服務及交通安全宣導，邀請侯雅苓營養師為高齡長者介紹肌力與營養主題，吸引近40名高齡長者前來聆聽，內容除介紹肌少症的自我量測外，更引導民眾藉由日常的營養與飲食選擇，達到預防的功效；講座結束後，完成體檢及認知功能測驗，就可以同時完成高齡換照。前來參與活動的長者紛紛表示，不用再跑監理所即可更新駕照，既方便又快速，講座上講師帶給大家提升肌力的健康知識也受益良多。&nbsp; &nbsp; &nbsp; &nbsp;臺北市區監理所接下來每月在松山區健康中心都有舉辦一場高齡換照暨關懷講座活動，每期主題各不相同，後續還有5月16日（四）「老化、衰弱，與營養有關（健口操）」、6月20日（四）「長者視力疾病認識與保健」、7月18日（四）「銀髮族憂鬱症」、8月15日（四）「出耳反耳好聽力」，用一個早上的時間，讓長輩獲得健康知識、交通安全觀念、也換得一張全新效期的駕照。&nbsp; &nbsp; &nbsp; &nbsp;另外為免長輩們往返奔波辦理換照，臺北市區監理所定期定點於各行政區提供跨機關駐點，服務臺北市之高齡者。收到換照通知的長輩們，可參照附表於指定時間內至指定地點辦理體檢及認知功能測驗後直接換發新駕照，亦可將不使用之駕照交予駐點人員，或辦理繳回駕照。承辦單位：駕駛人管理科聯絡人：鄭景木 科長連絡電話：02-27630155 分機200（1）高齡長者跟著講師動作訓練肌力（2）高齡換照跨機關駐點服務時間（3）高齡換照暨關懷講座活動時間、地點,臺北市區監理所-駕駛人管理科,鄭景木科長,02-27630155分機200,2024/5/18 下午 11:59:00,62,,,114103(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/244304/fc9fe495-a66a-4282-8569-ab58cfcfbeda.jpg);114168(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/244304/b8ed09c3-4b78-446d-918d-65c5d948d8c8.jpg);114167(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/244304/c3bc5c25-c3d2-4be7-b77b-bb4f3260ae83.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=244233,科技新發展，用行動支付繳納汽燃費，您知道嗎？,新聞專區;,2024/4/17 下午 01:49:00,A3-42-A2-06-27-A3-EF-47-B6-AB-8F-86-4B-B0-86-61,臺北市區監理所表示，為了提供更多元便利的繳費服務，除了臨櫃繳納及約定扣款等方式外，也可以利用街口支付、一卡通MONEY、蝦皮購物、橘子支付、元大銀行、永豐銀行、嗶嗶繳、悠遊付及全支付等多元行動支付app，即時查詢及繳納汽燃費(含逾期繳納罰鍰)！現行科技發展已逐漸改變民眾的付款方式與習慣，具「方便、快速」等特點的行動支付，已成為使用頻率增加最多的付款工具，並形成一股新興支付潮流！快速方便的付款流程可節省您的寶貴時間，免出門即可隨時繳交汽燃費喔。該所同時鼓勵車輛所有人申請電子繳款單或申辦活期帳戶約定每年自動轉帳扣繳汽燃費，不必擔心因為搬家收不到繳款單或遺忘繳費而受罰，既簡單又便捷，而且環保、e化、愛地球，相關申請流程請至監理服務網［https://www.mvdis.gov.tw/］查詢。若您有任何疑問，歡迎洽詢(該所亦有雙語服務)，電話:(02)2763-0155轉400，傳真:(02)2761-7750。 &nbsp;相關連結：&nbsp;&nbsp;監理服務網：https://www.mvdis.gov.tw承辦單位：臺北市區監理所企劃及裁罰科聯絡人：辦事員 林煥超聯絡電話：(02)2763-0155分機400,臺北市區監理所-企劃及裁罰科,林煥超,(02)2763-0155分機400,2024/5/30 下午 01:49:00,65,, 監理服務網(https://www.mvdis.gov.tw);,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=243464,強制險有保，罰單不降臨，荷包不飛走!,新聞專區;,2024/4/10 下午 12:00:00,A3-42-A2-06-27-A3-EF-47-B6-AB-8F-86-4B-B0-86-61,吶ㄟ安捏~罰錯了嗎?民眾反映，已經投保強制險了，為什麼還收到「舉發違反強制汽車責任保險事件通知單」？經監理所按指一查，原來是&quot;強制險中斷投保了&quot;，車輛在違規當下確實是沒有投保強制險，是事後才投保的，所以罰鍰還是要繳哦!臺北市區監理所提醒，請檢視您的愛車(汽、機車及微型電動二輪車）強制險有效期間，若已過期或快到期，請儘速洽保險公司投保；如果住所變更，也一定要通知保險公司，以免未收到續保通知，自己又疏忽未投保，導致荷包失血呦!&nbsp;相關連結:有效電子式保險證查詢網址:https://ecard.cali.org.tw/&nbsp;承辦單位：臺北市區監理所企劃及裁罰科聯絡人：科員陳麗玲聯絡電話：02-27630155分機415、416,臺北市區監理所-企劃及裁罰科,科員陳麗玲,02-27630155分機415、416,2024/8/31 下午 12:00:00,115,,有效電子式保險證查詢網址(https://ecard.cali.org.tw/);,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=240366,「車輛慢看停 無照不上路」守護你我行的安全,新聞專區;,2024/2/29 下午 03:50:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,"&nbsp; &nbsp; &nbsp; &nbsp;根據交通部統計，每年有將近6成交通事故發生在路口，且近期國內發生多起行人嚴重傷亡的事故，因此臺北市區監理所持續透過教育與宣導，向社會大眾傳達路口停讓、無照駕駛防制等交通安全觀念的重要性。　　臺北市區監理所江澍人所長提醒用路人，駕車行近路口應遵守「慢、看、停」的步驟，並等候行人先行穿越，若遇到老弱婦孺亦請發揮愛心與耐心；而行人應遵守「停、看、聽」的守則，於行人穿越設施穿越路口，遇到大型車接近時，務必注意視野死角與內輪差區域以免發生危險。　　除了宣導「路口停讓」之外，臺北市區監理所呼籲民眾切勿無照駕駛，讓自己與其他用路人陷入危險，並持續與產官學研合力推動機車駕訓與補助，凡參訓考取駕照則補助1,300元，且經陽明交通大學統計，透過駕訓取得機車駕照者，違規風險降低56%、肇事風險降低35%，希望藉此鼓勵年輕族群接受正規機車駕駛訓練，提升行車安全。　　臺北市區監理所作為交通安全的把關者，將持續倡導路口安全及導正用路行為，此外並響應臺北市113年「交通安全年」，持續與臺北市政府各局處及民間企業團體密切合作，共同維護交通秩序及全體用路人的生命財產安全。承辦單位：交通安全科聯絡人：吳仕陞科員　聯絡電話：02-27630155分機856",臺北市區監理所-秘書室,黃琬淑,02-27630155,2024/8/31 下午 11:59:00,178,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=236936,強制險期滿未續保 逾期6個月車牌將註銷,新聞專區;,2024/1/30 上午 11:00:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,"112年10月1日起，依強制汽車責任保險法第51條之1規定，車主未投保強制險逾6個月，主管機關(金融監督管理委員會)得移請公路監理機關「註銷」其牌照。臺北市區監理所表示，強制汽車責任保險法是為了使汽、機車交通事故所致傷害或死亡之受害人，迅速獲得基本保障因而訂定，如果對於規定有不清楚，或是理賠對象疑義，可逕洽主管機關(金融監督管理委員會)反映。臺北市區監理所特別提醒，如果您不清楚愛車投保情形，可上網至金融監督管理委員會保險局的「強制汽車責任保險有效電子式保險查證」網頁查詢。另呼籲車主，車輛行駛道路應懸掛有效之牌照，若車輛牌照因故遭註銷，則應儘速將號牌繳回公路監理機關辦理註銷執行，如若仍違規行駛道路或於道路停車者，依道路交通管理處罰條例第12條規定，將處汽車所有人新臺幣3,600元以上10,800元以下罰鍰，並當場移置保管車輛及扣繳牌照。承辦單位：車輛管理科聯絡人： 李佳訓 科長聯絡電話：(02)27630155分機131",臺北市區監理所-秘書室,黃琬淑,02-27630155,2024/7/31 下午 11:59:00,418,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=235532,113年度烈嶼鄉行動監理服務時間,最新消息;新聞專區;,2023/12/26 下午 12:01:00,6E-29-F4-D2-C8-2B-FC-43-AF-A6-1B-B8-CF-E8-23-7E,113年金門監理站持續於烈嶼鄉公所辦理行動監理服務，服務時間為每月第2個及第4個週四(遇假日取消)，113年下鄉服務時間為1月11日、25日、2月15、29日、3月14、28日、4月11、25日、5月9、23日、6月13日、27日、7月4日、11日、18日、25日(7月因逢汽車燃燃料使用費徵收，加開場次服務)、8月8日、22日、9月12日、26日、10月17日、31日、11月14日、28日、12月12日、26日。服務內容包含罰單收繳、汽燃費收繳、汽機車報廢、駕照換補發、或其餘未涉汽車檢驗等業務。為確保車輛行車安全，汽車檢驗將透過儀器測試，檢測煞車、偏滑及排氣(環保局委託)，可以至代檢廠（弘福、安豐）或至金門監理站辦理檢驗。如民眾有使用中微型電動二輪車，亦可電洽金門監理站預約(082-332407分機73)，可將車輛騎至小金門櫃檯實車查驗並辦理領牌。臺北市區監理所金門監理站表示，為鼓勵使用中微型電動二輪車儘速掛牌，凡是在112年12月31日前完成掛牌之車輛，免收300元的牌照費用及150元的行照費用，總共優惠450元，自113年起將恢復徵收相關費用，請儘速備妥出廠證明、牌照登記書、車主身分證及投保強制險證明，經實車查核檢驗合格後即可領牌。,臺北市區監理所-金門監理站-第一股,,082-332407,2024/6/30 下午 12:01:00,213,113年小金門下鄉海報(https://ws.thb.gov.tw/001/Upload/440/relfile/13617/235532/a15eb298-d584-49f6-9a2d-23e666a94a88.jpg);,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=235504,【車輛有保強制險，出門FUN心GO保險】,新聞專區;,2023/12/25 下午 03:09:00,A3-42-A2-06-27-A3-EF-47-B6-AB-8F-86-4B-B0-86-61,"注意囉!您的愛車投保強制險了嗎?您知道哪些車輛需投保強制險?依強制汽車責任保險法規定，汽、機車及微型電動二輪車都要投保強制險。若車輛發生交通事故，或有交通違規，不限攔檢或拍照，例如闖紅燈、超速、違規停車等逕行舉發案件，經查證未投保強制險，將併同舉發強制險違規。未投保強制險罰鍰，如果是交通違規，汽車處3,000元~1萬5,000元罰鍰；機車處1,500元~3,000元罰鍰；微型電動二輪車處750元~1,500元罰鍰。若車輛未投保肇事，處9,000元~3萬2,000元罰鍰外，還可能需負擔大額賠償金。提醒您，請即刻檢視愛車強制險投保情形，如已逾期或快到期者，請立即投保或提早續保，以免荷包大失血。若住居地址有異動，請向公路監理機關辦理增設或變更通訊地址；亦請通知保險公司，以免收不到續保通知漏保而受罰哦!相關連結:有效電子式保險證查詢網址: https://ecard.cali.org.tw/監理服務網網址: https://www.mvdis.gov.tw/承辦單位：臺北市區監理所企劃及裁罰科聯絡人：科員陳麗玲聯絡電話：02-27630155分機415",臺北市區監理所-企劃及裁罰科,陳麗玲,02-27630155分機415,2024/4/30 下午 03:09:00,245,,監理服務網網址( https://www.mvdis.gov.tw/);有效電子式保險證查詢網址(https://ecard.cali.org.tw/);,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=218664,收到電話通知冒名領牌或過戶，請撥打監理所電話求證，避免上當受騙,重要事項;新聞專區;宣傳事項;,2023/5/30 上午 12:00:00,56-32-BB-1E-61-D3-5B-47-9D-52-BE-87-72-8E-06-6D,&nbsp; &nbsp;&nbsp;近期有民眾反映，收到自稱是臺北市區監理所長官/同仁的電話通知，告知有不肖人士利用民眾的證件影本冒名領牌或過戶登記，並以核對資料之理由請民眾於電話中提供個人資料，惟實際上是假冒監理機關之詐騙電話。臺北市區監理特別呼籲，請民眾收到是類電話時，隨時保持警覺，切勿於電話中告知個人資料或依據來電指示操作轉帳，以免受騙上當。&nbsp;&nbsp; &nbsp; 對於近期出現假冒監理服務詐騙簡訊及電話，為避免民眾不慎上當造成金錢損失或個資外洩，臺北市區監理所提醒，若對收到的監理服務相關簡訊或電話通知內容有疑問，可以自行上網搜尋監理服務網或各地區監理所、站電話，透過監理服務網或向各監理所、站求證；另外也建議加入監理服務網會員，以行動裝置下載安裝「監理服務APP」，利用APP查詢相關監理資訊，能即時查詢並確認自身監理相關資料，就算是在非上班時間接到詐騙電話或簡訊，也能辨別簡訊內容的真假，同時還能線上辦理多項監理業務，既安全又方便。&nbsp;,臺北市區監理所-車輛管理科,,,2025/3/31 上午 11:08:00,1063,,監理服務網(https://www.mvdis.gov.tw/?from=mobile);,監理服務網QRcode(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/218664/5c9c1088-9ce3-4050-9ce1-e6fdb8a5390c.jpg);QRcode(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/218664/267fcad1-9828-4eec-8137-cc7645491340.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9614&s=214857,啟信代檢廠將自112年4月18日起停止委託汽車檢驗,重要事項;最新消息;新聞專區;,2023/4/10 上午 11:37:00,C2-47-6D-75-75-AF-47-40-8E-5D-EF-DE-75-2B-97-5A,　　臺北市區監理所基隆監理站表示，基隆市七堵區啟信代檢廠112年4月18日起停止汽車委託檢驗服務，為紓緩小型車輛定檢排隊檢驗車潮，基隆站自112年4月22日起每週六上午提供「小型客(貨)車輛預約定期檢驗」服務，僅限受理定期檢驗，驗車服務目前採電話預約，俟網路預約系統建置完成後將以網路預約方式辦理。另外基隆站也表示，為節省驗車時間，建議有驗車需求之公(私)立機關、公司、車行可多加利用雙北鄰近地區之代檢廠辨理定期檢驗，亦可透過監理服務網查詢驗車餘額及預約作業(https://reurl.cc/Q42Yo9)。&nbsp;鄰近地區車輛檢驗資訊世億：基隆市七堵區八德路9號之1(電話：02-24552222)日進：基隆市暖暖區八堵路185巷89號(電話：02-24567136)固德：新北市汐止區大同路一段156-2號(電話：02-26481466)新台旺：新北市汐止區新台五路一段131號(電話：02-26472289)均榮：新北市汐止區中興路36號(電話：02-26903555)廣銓：新北市汐止區大同路1段337巷16弄47號(電話：02-26472628)九和：臺北市南港區忠孝東路六段297號(電話：02-26546621)良友：臺北市南港區南港路3段108-1號(電話：02-27831313)鴻上：臺北市內湖區陽光街266號(電話：02-27992791)明榮駿：臺北市內湖區安康路238號1樓(電話：02-27915025)鼎誥：臺北市內湖區瑞光路66巷37號(電話：02-87921321)保捷興：臺北市內湖區民權東路六段12之1號(電話：02-27965999)修造：臺北市松山區光復北路75號(電話：02-27683018)濱江：臺北市中山區濱江街341號(電話：02-25159566)凱銳：臺北市中山區濱江街285號(電話：02-25160707)成達：臺北市萬華區和平西路三段272號(電話：02-23021667)欣欣：臺北市文山區木柵路四段157之1號(電話：02-22307222)中懋：臺北市北投區大業路264號(電話：02-28931633)關渡：臺北市北投區立功街165巷15號(電話：02-28951099)普飛：臺北市北投區中央南路2段125號(電話：02-28984999)北承：臺北市北投區立功街116號(電話：02-28972568)聯成：臺北市北投區中央南路2段131號(電話：02-28913909)&nbsp;基隆監理站：基隆市七堵區實踐路296號(電話：02-24515311)臺北市區監理所：臺北市松山區八德路四段21號(02-27630155)士林監理站：臺北市士林區承德路五段80號(02-28314155)&nbsp;&nbsp;承辦單位：基隆監理站聯絡人：葉東龍股長　&nbsp;聯絡電話：02-24515311分機101 &nbsp;,臺北市區監理所-基隆監理站-第一股,林志堯,02-24515311,2024/4/30 上午 11:40:00,4199,,,啟信(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/214857/2b41a375-9e2d-4765-8828-18ea77cb55e2.png);,﻿