ArticleType,FileName,Link,Source,Title,分類,公告日期,公告單位,內容,資料來源,聯絡人,聯絡資訊,公告期限,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=242589,本所電動普通重型機車牌照（新式編碼）EPX代碼第1、2、3級及EPW代碼流標號牌網路公開標售案，特此公告。,最新消息;,2024/4/12 上午 12:00:00,56-32-BB-1E-61-D3-5B-47-9D-52-BE-87-72-8E-06-6D,"主旨：本所電動普通重型機車牌照（新式編碼）EPX代碼第1、2、3級及EPW代碼流標號牌網路公開標售案，特此公告。依據：交通部「公路證照及監理規費收費辦法」第3條附表「公路證照及監理規費費額表」及公路局「公路監理機關汽車牌照號碼選號及招標作業規定」辦理。公告事項：一、標售牌照號碼：(一)EPX代碼：１、第1級：1111、2222、3333、5555、6666、7777、8888、9999等8付，每付底價金額新臺幣各3,000元。２、第2級：1122、1133、1155、1166、1177、1188、1199、2233、2255、2277、2288、2299、3355、3366、3377、3388、3399、5566、5577、5588、5599、6677、6688、6699、7788、7799、8899、5678、6789等29付，每付底價金額新臺幣各2,000元。３、第3級：0001～9999除第1、2級招標號牌以外之所有號牌，每付底價金額新臺幣各2,000元。(二)本所日前標售EPW代碼之流標號牌，明細如下：8888計1付，每付底價金額新臺幣3,000元；1122、1133、1155、1166、1177、1199、2233、2255、2277、2288、2299、3355、3366、3377、3388、3399、5566、5577、5588、5599、6677、6688、6699、7788、7799、8899、5678、6789計28付，每付底價金額新臺幣各2,000元。二、競標期間：113年4月19日上午10時起，至113年4月23日上午10時止。三、競標方式：有意競標者請先至戶政機關申請自然人憑證，並自行上監理服務網（網址：https：//www.mvdis.gov.tw）登錄成為會員，始得參與競標。有關投標須知、競標方式等，請參考該網站號牌標售之「標牌說明文件」及「標牌公告」。四、保證金條款：當競標者設定之最高競標金額或出價金額達30萬元時，須先線上即時轉帳繳交百分之二十（即6萬元）的保證金，該競標者方擁用有對該號碼持續加價之權利。若此競標者於得標後未依規定於期限內完成繳費之情形，則沒收該保證金，並禁止該競標者參與公路監理機關號牌競標及選號資格1年。五、轉帳時間：自競標截止時起24小時內，以自然人憑證，自行進入監理服務網站，進行轉帳繳費。(其他繳費方式一律視同未繳費。)六、領牌時間：請於決標次日起，檢具轉帳證明單及車輛相關資料辦理領牌手續。自號牌決標次日起，逾期3個月未申領牌照者，視同放棄得標領牌權利，該號牌將另依相關規定核發，且已繳納之得標或選號金額不予發還。七、流標號牌處理：無人出價，或有人出價並得標但未轉帳之號牌，將另擇期辦理第2次公開招標。八、號牌遺失或損壞換發新牌時，原得標號碼不得再行使用，如欲再換領指定選用號碼或招標號碼，仍須另行依照規定繳納選號費，或參加公告招標競購號碼，如不選號則直接換發順編號碼一般牌照。九、得標之牌照號碼，只限登記於標牌當時所登錄之車主（以標牌時登錄之身分證號或公司統一編號為準）。十、接近決標時間因同時出價人數眾多，會造成系統回應時間拉長，為避免出價時間已逾決標時間導致出價失敗產生爭議，請多利用系統自動出價功能儘早出價。",臺北市區監理所-車輛管理科-第二股,,,2024/4/24 下午 11:59:00,46,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=242321,「桃竹苗大矽谷推動方案」政策圖文說明,宣傳事項;,2024/3/21 上午 11:19:00,68-8B-63-40-9D-74-F7-4F-B7-8E-91-DB-2D-7A-EE-02,桃竹苗地區產業與園區基礎設施完善，科技廊帶已逐步成形，為藉其區位優勢建構引領全球的產業生態圈，政府爰推動「桃竹苗大矽谷推動方案」。,,,,2024/5/21 上午 11:19:00,54,,,桃竹苗大矽谷推動方案(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/242321/25277d43-c1aa-4d10-8d12-4f7a0a4e0ab6.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=242320,「亞洲・矽谷3.0」政策圖文說明,宣傳事項;,2024/3/21 上午 11:17:00,68-8B-63-40-9D-74-F7-4F-B7-8E-91-DB-2D-7A-EE-02,為因應生成式人工智慧時代的來臨，及產業面臨數位及淨零雙轉型挑戰，政府提出「亞洲・矽谷3.0」方案。,,,,2024/5/21 上午 11:17:00,43,,,亞洲・矽谷3.0(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/242320/5363135d-1c84-45d9-ab92-6f649d7b5a2b.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=218664,收到電話通知冒名領牌或過戶，請撥打監理所電話求證，避免上當受騙,新聞專區;宣傳事項;,2024/3/14 上午 12:00:00,56-32-BB-1E-61-D3-5B-47-9D-52-BE-87-72-8E-06-6D,&nbsp; &nbsp;&nbsp;近期有民眾反映，收到自稱是臺北市區監理所長官/同仁的電話通知，告知有不肖人士利用民眾的證件影本冒名領牌或過戶登記，並以核對資料之理由請民眾於電話中提供個人資料，惟實際上是假冒監理機關之詐騙電話。臺北市區監理特別呼籲，請民眾收到是類電話時，隨時保持警覺，切勿於電話中告知個人資料或依據來電指示操作轉帳，以免受騙上當。&nbsp;&nbsp; &nbsp; 對於近期出現假冒監理服務詐騙簡訊及電話，為避免民眾不慎上當造成金錢損失或個資外洩，臺北市區監理所提醒，若對收到的監理服務相關簡訊或電話通知內容有疑問，可以自行上網搜尋監理服務網或各地區監理所、站電話，透過監理服務網或向各監理所、站求證；另外也建議加入監理服務網會員，以行動裝置下載安裝「監理服務APP」，利用APP查詢相關監理資訊，能即時查詢並確認自身監理相關資料，就算是在非上班時間接到詐騙電話或簡訊，也能辨別簡訊內容的真假，同時還能線上辦理多項監理業務，既安全又方便。&nbsp;,臺北市區監理所-車輛管理科,,,2025/3/31 上午 11:08:00,1008,,監理服務網(https://www.mvdis.gov.tw/?from=mobile);,監理服務網QRcode(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/218664/5c9c1088-9ce3-4050-9ce1-e6fdb8a5390c.jpg);QRcode(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/218664/267fcad1-9828-4eec-8137-cc7645491340.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=241360,「地方創生3.0」政策圖文說明,宣傳事項;,2024/3/7 上午 09:24:00,68-8B-63-40-9D-74-F7-4F-B7-8E-91-DB-2D-7A-EE-02,為促進臺灣城鄉聚落均衡發展，政府將自114年起，推動「打造永續共好地方創生計畫(地方創生3.0)」，帶動地方復興，吸引更多青年返鄉、留鄉。,,,,2024/5/7 上午 09:24:00,67,,,打造永續共好地方創生計畫(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/241360/baaa0c4b-6f1e-4bbf-935d-911d24c09894.jpg);,
1,https://ws.thb.gov.tw/Download.ashx?u=LzAwMS9VcGxvYWQvNDQwL3JlbGZpbGUvMTM2MTcvMjQwNDMzL2E4ZGU3ZTc0LWZiNTMtNDBiMS04MjVkLTcwMGI3ODJlZjRmZS5wZGY%3d&n=MTEz5bm05bqm5raI6LK76ICF5L%2bd6K235pa55qGILnBkZg%3d%3d,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=240433,113年度消費者保護方案,宣傳事項;,2024/3/1 上午 11:38:00,68-8B-63-40-9D-74-F7-4F-B7-8E-91-DB-2D-7A-EE-02,,,,,2024/5/31 上午 11:38:00,48,113年度消費者保護方案(https://ws.thb.gov.tw/001/Upload/440/relfile/13617/240433/a8de7e74-fb53-40b1-825d-700b782ef4fe.pdf);,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=238854,臺北市空氣品質維護區管制柴油車、起重機及機車！違者處以罰鍰。,宣傳事項;,2024/2/17 上午 10:03:00,68-8B-63-40-9D-74-F7-4F-B7-8E-91-DB-2D-7A-EE-02,為提升空氣品質，臺北市自110年起，優先針對大型柴油車輛密集處，分2期劃設「空氣品質維護區」共13處；「第三期空氣品質維護區」自114年起行駛新生南路至松江路路段，柴油大小貨、大客車及起重機須取得自主管理標章，機車須定檢，違者處500元至6萬元罰鍰，詳情請上臺北市政府環保局網站查詢https://reurl.cc/orRo1Q。,,,,2024/4/30 上午 10:23:00,98,,,臺北市空氣品質維護區1(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/238854/fb6435ec-1e1c-4214-a400-900a7702f337.jpg);臺北市空氣品質維護區2(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/238854/b5a96117-8003-4165-8c30-d8a6fa31d0af.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=235532,113年度烈嶼鄉行動監理服務時間,最新消息;新聞專區;,2023/12/26 下午 12:01:00,6E-29-F4-D2-C8-2B-FC-43-AF-A6-1B-B8-CF-E8-23-7E,113年金門監理站持續於烈嶼鄉公所辦理行動監理服務，服務時間為每月第2個及第4個週四(遇假日取消)，113年下鄉服務時間為1月11日、25日、2月15、29日、3月14、28日、4月11、25日、5月9、23日、6月13日、27日、7月4日、11日、18日、25日(7月因逢汽車燃燃料使用費徵收，加開場次服務)、8月8日、22日、9月12日、26日、10月17日、31日、11月14日、28日、12月12日、26日。服務內容包含罰單收繳、汽燃費收繳、汽機車報廢、駕照換補發、或其餘未涉汽車檢驗等業務。為確保車輛行車安全，汽車檢驗將透過儀器測試，檢測煞車、偏滑及排氣(環保局委託)，可以至代檢廠（弘福、安豐）或至金門監理站辦理檢驗。如民眾有使用中微型電動二輪車，亦可電洽金門監理站預約(082-332407分機73)，可將車輛騎至小金門櫃檯實車查驗並辦理領牌。臺北市區監理所金門監理站表示，為鼓勵使用中微型電動二輪車儘速掛牌，凡是在112年12月31日前完成掛牌之車輛，免收300元的牌照費用及150元的行照費用，總共優惠450元，自113年起將恢復徵收相關費用，請儘速備妥出廠證明、牌照登記書、車主身分證及投保強制險證明，經實車查核檢驗合格後即可領牌。,臺北市區監理所-金門監理站-第一股,,082-332407,2024/6/30 下午 12:01:00,204,113年小金門下鄉海報(https://ws.thb.gov.tw/001/Upload/440/relfile/13617/235532/a15eb298-d584-49f6-9a2d-23e666a94a88.jpg);,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=223664,社會創新行動方案2.0,最新消息;,2023/7/24 上午 09:25:00,68-8B-63-40-9D-74-F7-4F-B7-8E-91-DB-2D-7A-EE-02,為解決國家未來經濟、社會與環境問題，政府持續與民間合作，推動「社會創新行動方案2.0」，朝接軌聯合國永續發展目標邁進。,,,,2026/9/24 上午 09:26:00,150,,,社會創新行動方案2.0(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/223664/889dd40b-3fbf-432f-a576-33699da3f933.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9613&s=214857,啟信代檢廠將自112年4月18日起停止委託汽車檢驗,重要事項;最新消息;新聞專區;,2023/4/10 上午 11:37:00,C2-47-6D-75-75-AF-47-40-8E-5D-EF-DE-75-2B-97-5A,　　臺北市區監理所基隆監理站表示，基隆市七堵區啟信代檢廠112年4月18日起停止汽車委託檢驗服務，為紓緩小型車輛定檢排隊檢驗車潮，基隆站自112年4月22日起每週六上午提供「小型客(貨)車輛預約定期檢驗」服務，僅限受理定期檢驗，驗車服務目前採電話預約，俟網路預約系統建置完成後將以網路預約方式辦理。另外基隆站也表示，為節省驗車時間，建議有驗車需求之公(私)立機關、公司、車行可多加利用雙北鄰近地區之代檢廠辨理定期檢驗，亦可透過監理服務網查詢驗車餘額及預約作業(https://reurl.cc/Q42Yo9)。&nbsp;鄰近地區車輛檢驗資訊世億：基隆市七堵區八德路9號之1(電話：02-24552222)日進：基隆市暖暖區八堵路185巷89號(電話：02-24567136)固德：新北市汐止區大同路一段156-2號(電話：02-26481466)新台旺：新北市汐止區新台五路一段131號(電話：02-26472289)均榮：新北市汐止區中興路36號(電話：02-26903555)廣銓：新北市汐止區大同路1段337巷16弄47號(電話：02-26472628)九和：臺北市南港區忠孝東路六段297號(電話：02-26546621)良友：臺北市南港區南港路3段108-1號(電話：02-27831313)鴻上：臺北市內湖區陽光街266號(電話：02-27992791)明榮駿：臺北市內湖區安康路238號1樓(電話：02-27915025)鼎誥：臺北市內湖區瑞光路66巷37號(電話：02-87921321)保捷興：臺北市內湖區民權東路六段12之1號(電話：02-27965999)修造：臺北市松山區光復北路75號(電話：02-27683018)濱江：臺北市中山區濱江街341號(電話：02-25159566)凱銳：臺北市中山區濱江街285號(電話：02-25160707)成達：臺北市萬華區和平西路三段272號(電話：02-23021667)欣欣：臺北市文山區木柵路四段157之1號(電話：02-22307222)中懋：臺北市北投區大業路264號(電話：02-28931633)關渡：臺北市北投區立功街165巷15號(電話：02-28951099)普飛：臺北市北投區中央南路2段125號(電話：02-28984999)北承：臺北市北投區立功街116號(電話：02-28972568)聯成：臺北市北投區中央南路2段131號(電話：02-28913909)&nbsp;基隆監理站：基隆市七堵區實踐路296號(電話：02-24515311)臺北市區監理所：臺北市松山區八德路四段21號(02-27630155)士林監理站：臺北市士林區承德路五段80號(02-28314155)&nbsp;&nbsp;承辦單位：基隆監理站聯絡人：葉東龍股長　&nbsp;聯絡電話：02-24515311分機101 &nbsp;,臺北市區監理所-基隆監理站-第一股,林志堯,02-24515311,2024/4/30 上午 11:40:00,4164,,,啟信(https://ws.thb.gov.tw/001/Upload/440/relpic/13617/214857/2b41a375-9e2d-4765-8828-18ea77cb55e2.png);,﻿