ArticleType,FileName,Link,Source,Title,分類,公告日期,公告單位,內容,資料來源,公告期限,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=244250,現金若干元,遺失物公告;,2024/4/17 下午 04:26:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,13年4月16日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/10/17 下午 04:26:00,1,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=243512,水瓶1個,遺失物公告;,2024/4/11 上午 09:03:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年4月10日於本所拾獲水瓶1個，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/10/11 上午 09:03:00,0,,,0410水瓶(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/243512/4a896f8e-9acf-42f6-bcd0-79f5aef79af2.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=243511,保溫瓶1個,遺失物公告;,2024/4/11 上午 09:01:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年4月10日於本所拾獲保溫瓶1個，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/10/11 上午 09:01:00,0,,,0410保溫瓶(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/243511/dc718613-ec4b-4144-9bd7-d17c72c7f4fb.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=242585,現金若干元,遺失物公告;,2024/3/28 上午 09:59:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年3月25日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/9/28 上午 09:59:00,5,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=241226,門禁卡1張,遺失物公告;,2024/3/5 下午 01:57:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年3月4日於本所拾獲門禁卡1張，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/9/5 下午 01:57:00,6,,,門禁卡正面(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/241226/9015934a-a647-47c5-8444-3260a8b8ff4d.jpg);門禁卡背面(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/241226/14a66d46-1eac-430e-8b83-0852315f582e.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=240438,眼鏡1副,遺失物公告;,2024/3/1 下午 01:54:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月29日於本所拾獲眼鏡1副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/9/1 下午 01:54:00,10,,,0229眼鏡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/240438/1675ce82-151c-4730-b1a3-642383df1a87.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=240437,墨鏡1副,遺失物公告;,2024/3/1 下午 01:53:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月29日於本所拾獲墨鏡1副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/9/1 下午 01:54:00,6,,,0229墨鏡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/240437/d5be2071-9964-45bb-8c65-195636d52904.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=240436,電子菸1個,遺失物公告;,2024/3/1 下午 01:52:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月29日於本所拾獲電子菸1個，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/9/1 下午 01:52:00,7,,,0229電子菸(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/240436/e1e5f5fc-40be-4aa6-b653-045baf1827d3.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=240364,現金若干元,遺失物公告;,2024/2/29 下午 02:32:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月29日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/29 下午 02:32:00,9,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=239959,電子菸用品+充電線1條,遺失物公告;,2024/2/23 上午 10:03:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月17日於本所拾獲電子菸用品+充電線1條，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/23 上午 10:03:00,11,,,0217電子菸用品 充電線1條(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/239959/65db2937-fbe7-4241-8344-a931b05df3f0.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=239958,充電線1條,遺失物公告;,2024/2/23 上午 09:54:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月17日於本所拾獲充電線1條，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/23 上午 09:54:00,9,,,0217充電線(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/239958/293ca150-9fe5-462d-99c7-0a8f9ae5c618.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=239027,花旗信用卡1張,遺失物公告;,2024/2/21 下午 04:34:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月7日於本所1樓拾獲花旗信用卡1張，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/21 下午 04:34:00,11,,,花旗信用卡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/239027/f9e54f69-5c32-4b32-b7d8-621ea2c29314.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=238880,現金若干元,遺失物公告;,2024/2/19 上午 10:38:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月19日於本所1樓拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/19 上午 10:38:00,11,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=238863,印章1枚,遺失物公告;,2024/2/17 下午 01:40:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月17日於本所拾獲印章1枚，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/17 下午 01:40:00,8,,,印章1枚(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/238863/12e6c3fb-7037-4e87-a60b-73098a3d6887.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=238014,鑰匙1串,遺失物公告;,2024/2/1 上午 11:23:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年2月1日於本所拾獲鑰匙1串，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/1 上午 11:23:00,15,,,0201鑰匙(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/238014/e8976591-4c90-41fa-957f-44f22e50defc.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=236727,現金若干元,遺失物公告;,2024/1/11 下午 03:53:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年1月11日於本所1樓拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/7/11 下午 03:53:00,18,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=236552,印章1枚,遺失物公告;,2024/1/8 下午 03:56:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年1月8日於本所拾獲印章1枚，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/7/8 下午 03:56:00,27,0108印章(https://ws.thb.gov.tw/001/Upload/440/relfile/13621/236552/c03cf397-7551-4ca6-bb75-42d1f351fb5b.jpg);,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=236516,現金若干元,遺失物公告;,2024/1/5 下午 04:56:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,113年1月4日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/7/5 下午 04:56:00,12,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=235554,現金若干元,遺失物公告;,2023/12/26 下午 03:43:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月26日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/26 下午 03:43:00,16,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=235553,鑰匙1把,遺失物公告;,2023/12/26 下午 03:40:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月26日於本所拾獲鑰匙1把，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/26 下午 03:40:00,22,,,1226鑰匙(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/235553/5e01394f-711a-493d-a0a6-0ff1ea79d50e.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=235551,水杯1個,遺失物公告;,2023/12/26 下午 03:38:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月26日於本所拾獲水杯1個，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/26 下午 03:38:00,18,,,1226水杯(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/235551/26672728-d19d-4b0c-b64a-10f0bb55256a.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=235549,保溫瓶1個,遺失物公告;,2023/12/26 下午 03:35:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月26日於本所拾獲保溫瓶1個，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/26 下午 03:35:00,20,,,1226保溫杯(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/235549/46aed0cc-e31f-4ebe-9615-365dd928e627.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=235470,藍芽耳機一副,遺失物公告;,2023/12/25 上午 09:10:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月22日於本所拾獲藍芽耳機一副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/25 上午 09:10:00,23,,,1222藍芽耳機一副(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/235470/29462810-7f95-4e0e-b495-cbdae3e092be.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=235113,黑色帽子1頂,遺失物公告;,2023/12/18 上午 11:17:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月18日於本所拾獲黑色帽子1頂，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/18 上午 11:17:00,17,,,1218帽子(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/235113/96f3521d-6f41-41e3-8b6b-04c0101deb1b.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=235112,墨鏡1副,遺失物公告;,2023/12/18 上午 11:15:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月18日於本所拾獲墨鏡1副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/18 上午 11:15:00,14,,,1218墨鏡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/235112/103cff87-0a07-4ea5-99a4-e3d17338bdb5.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=234447,耳機1副,遺失物公告;,2023/12/11 上午 09:51:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月11日於本所拾獲耳機1副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/11 上午 09:51:00,16,,,1211耳機(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/234447/002b3c55-4155-4526-8858-171f02d3f4dd.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=234445,眼鏡1副,遺失物公告;,2023/12/11 上午 09:47:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月11日於本所拾獲眼鏡1副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/11 上午 09:47:00,12,,,1211眼鏡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/234445/ab429a4b-4e80-44c7-9730-c20d9126f5bd.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=234403,現金若干元,遺失物公告;,2023/12/7 下午 05:10:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年12月7日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/6/7 下午 05:10:00,17,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=233624,現金若干元,遺失物公告;,2023/11/30 上午 09:30:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年11月29日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/5/30 上午 09:30:00,14,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=233570,現金若干元,遺失物公告;,2023/11/28 下午 04:37:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年11月28日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/5/28 下午 04:37:00,14,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=233527,眼鏡1副,遺失物公告;,2023/11/27 下午 04:40:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年11月24日於本所拾獲眼鏡1副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/5/27 下午 04:40:00,13,,,1700819919081(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/233527/0fea08e4-98fa-4bd1-a8ea-f400cf58cea9.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=232784,眼鏡1副,遺失物公告;,2023/11/20 上午 09:07:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年11月17日於本所拾獲眼鏡1副，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/5/20 上午 09:07:00,11,,,1117眼鏡1副(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/232784/258f1958-d365-47d0-9802-98dea4dbae92.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=232752,eTag卡1張,遺失物公告;,2023/11/17 下午 04:56:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年11月17日於本所拾獲eTag卡1張，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/5/17 下午 04:56:00,27,,,1117eTag卡正面(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/232752/f9d86c82-716b-4fa0-95c5-fd982fb341c3.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=232556,安全帽1頂,遺失物公告;,2023/11/13 下午 01:42:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年11月3日於本所拾獲安全帽1頂，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/5/13 下午 01:42:00,15,,,1113安全帽(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/232556/1dd95ad8-bb93-40b3-951c-b193ae44b0b8.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=232149,現金若干元,遺失物公告;,2023/11/3 下午 03:48:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年11月02日於本所拾獲現金若干元，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/5/3 下午 03:48:00,15,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=231621,手鍊1條,遺失物公告;,2023/10/31 下午 05:42:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月27日於本所拾獲手鍊1條，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/5/1 下午 05:42:00,30,,,1121027-手鍊(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/231621/6fa1f948-5970-4ed3-b5c8-f44ebb906ab2.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=231620,TPASS1張,遺失物公告;,2023/10/31 下午 05:37:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月26日於本所拾獲TPASS1張，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/5/1 下午 05:37:00,10,,,1121026-TPASS通勤月票(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/231620/06bf3629-2dbe-4af5-9344-d2585e37400d.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=230954,帽子1頂,遺失物公告;,2023/10/24 下午 04:02:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月24日於本所拾獲帽子1頂，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/4/24 下午 04:02:00,29,,,1121024-帽子(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/230954/c56855aa-9168-4d0f-8bf9-1c8efad41aa9.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=230953,眼鏡1副,遺失物公告;,2023/10/24 下午 03:58:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月24日於本所拾獲眼鏡1副，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/4/24 下午 03:58:00,18,,,1121024-眼鏡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/230953/08504361-2303-4f82-bdb5-f563086189e4.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=230948,水壺1個,遺失物公告;,2023/10/24 下午 03:36:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月24日於本所拾獲水壺1個，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/4/24 下午 03:36:00,16,,,1121024-水壺(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/230948/64cfe773-497a-4b0d-8cb6-b4f0b9b2d61b.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=230946,黑框眼鏡1副,遺失物公告;,2023/10/24 下午 03:22:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月16日於本所拾獲黑框眼鏡1副，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/4/24 下午 03:22:00,19,,,1121016-粗框眼鏡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/230946/6cdf08a9-065b-4124-a07e-b07730366e35.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=230942,眼鏡1副,遺失物公告;,2023/10/24 下午 12:58:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月16日於本所拾獲眼鏡1副，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/4/24 下午 12:58:00,14,,,1121016-眼鏡(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/230942/2b729d68-2e44-4037-a2a9-9f9080749623.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=230939,汽車中控鎖1個,遺失物公告;,2023/10/24 上午 11:26:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月16日於本所拾獲汽車中控鎖1個，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/4/24 上午 11:26:00,16,,,1121016-自動鎖(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/230939/43df0f71-068d-49dc-b181-8dcf15ae9e1e.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=230937,水壺1個,遺失物公告;,2023/10/24 上午 11:14:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年10月16日於本所拾獲水壺1個，請失主儘速至本所1樓服務臺認領。 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;,臺北市區監理所-秘書室,2024/4/24 上午 11:14:00,15,,,1121016-水壺(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/230937/ba00856e-45fc-4fb1-b6f8-4776fe668e65.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=227522,透明水壺1個,遺失物公告;,2023/9/5 上午 10:40:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年8月31日於本所拾獲透明水壺1個，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,,30,,,1120831-透明水壺(https://ws.thb.gov.tw/001/Upload/440/relpic/13621/227522/7abe9a8e-a16e-415c-9aca-f0aa03f357a2.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=225327,高o文印章1枚,遺失物公告;,2023/8/8 上午 09:45:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,112年8月2日於本所拾獲高o文印章1枚，請失主儘速至本所1樓服務臺認領。,臺北市區監理所-秘書室,2024/8/8 上午 09:45:00,23,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=198993,金門監理站-吳O宏身分證1張,遺失物公告;,2022/11/16 上午 12:00:00,09-10-65-9B-A5-1C-F2-4F-84-49-3E-90-7D-06-4A-62,111年11月15日於本站拾獲身分證1張，請失主儘速至本站1樓服務臺認領。,,,35,,,,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=198949,許o榮印章1枚,相關規定;,2022/8/30 上午 12:00:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,111年8月30日於本所拾獲許o榮印章1枚，請失主儘速至本所1樓服務臺認領。,,,56,,,0830-1-許○榮(https://ws.thb.gov.tw/001/upload/OldFile_tpcmv/FileDownLoad/activities/NotSet/20220830152146339.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=198990,陳o宇印章1枚,遺失物公告;,2022/8/30 上午 12:00:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,111年8月30日於本所拾獲陳o宇印章1枚，請失主儘速至本所1樓服務臺認領。,,,49,,,0830-1-陳○宇(https://ws.thb.gov.tw/001/upload/OldFile_tpcmv/FileDownLoad/activities/NotSet/20220830151600323.jpg);,
0,,,https://tpcmv.thb.gov.tw/News_Content_table.aspx?n=9607&s=198961,陳宇o印章1枚,遺失物公告;,2022/8/30 上午 12:00:00,5C-75-12-08-3D-A9-57-44-B0-CD-ED-AF-04-69-82-6F,111年8月26日於本所拾獲陳宇o印章1枚，請失主儘速至本所1樓服務臺認領。,,,62,,,印章0826-陳(https://ws.thb.gov.tw/001/upload/OldFile_tpcmv/FileDownLoad/activities/NotSet/20220830150943389.jpg);,﻿